"N. ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","Note","In visione"
"2018000007","208418/06/2018","REGISTRO CONTRATTI DA GENNAIO A GIUGNO 2018","","","","","","","dal 18/06/2018 - 13:00al 31/08/2018","","18/06/2018 - 13:00 - 19/06/2021"
"2018000001","24/C402/01/2018","REGISTRO CONTRATTI DA SETTEMBRE 2017 A DICEMBRE 2017","","","","","","","dal 02/01/2018 - 14:10al 31/08/2018","","02/01/2018 - 14:10 - 03/01/2021"
"2017000011","258819/07/2017","REGISTRO CONTRATTI APR_MAG_GIU 2017","","","","","","","dal 19/07/2017 - 09:10al 20/07/2018","","19/07/2017 - 09:10 - 20/07/2020"
"2017000005","150006/04/2017","REGISTRO CONTRATTI GEN_FEB_MAR 2017","","","","","","","dal 06/04/2017 - 11:40al 07/04/2018","","06/04/2017 - 11:40 - 07/04/2020"
"2016000044","486622/11/2016","REGISTRO CONTRATTI SETTEMBRE E OTTOBRE 2016","","","","","","","dal 22/11/2016 - 13:10al 23/11/2017","","22/11/2016 - 13:10 - 23/11/2019"
"2016000033","261430/08/2016","REGISTRO CONTRATTI DOCENTI E ATA GIUGNO 2016","","","","","","","dal 30/08/2016 - 12:00al 31/08/2017","","30/08/2016 - 12:00 - 31/08/2019"
"2016000032","261430/08/2016","CONTRATTI DOCENTI E ATA MAGGIO 2016","","","","","","","dal 30/08/2016 - 12:00al 31/08/2017","","30/08/2016 - 12:00 - 31/08/2019"
"2016000029","153602/05/2016","REGISTRO CONTRATTI APRILE 2016","","","","","","","dal 02/05/2016 - 14:30al 03/05/2017","","02/05/2016 - 14:30 - 03/05/2019"
"2016000027","153602/05/2016","REGISTRO CONTRATTI MARZO 2016","","","","","","","dal 02/05/2016 - 14:30al 03/05/2017","","02/05/2016 - 14:30 - 03/05/2019"
"2014000026","2456/C403/10/2014","REGISTRO CONTRATTI SETTEMBRE 2014","","","","","","","dal 03/10/2014 - 12:00al 30/06/2015","","03/10/2014 - 12:00 - 30/06/2015"
