"N. ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","Note","In visione dal"
"2018000006","208418/06/2018","REGISTRO CONTRATTI DA GENNAIO A GIUGNO 2018","","","","","","","","18/06/2018 - 13:00 al 19/06/2021 "
"2018000002","24/C402/01/2018","REGISTRO CONTRATTI DA SETTEMBRE 2017 A DICEMBRE 2017","","","","","","","","02/01/2018 - 14:10 al 03/01/2021 "
"2017000012","258819/07/2017","REGISTRO CONTRATTO APR_MAG_GIU 2017","","","","","","","","19/07/2017 - 09:10 al 20/07/2020 "
"2017000006","150006/04/2017","REGISTRO CONTRATTI GEN_FEB_MAR 2017","","","","","","","","06/04/2017 - 11:40 al 07/04/2020 "
"2017000002","69310/02/2017","REGISTRO CONTRATTI DA NOVEMBRE 2016 A GENNAIO 2017","","","","","","","","10/02/2017 - 13:30 al 11/02/2020 "
"2016000045","486622/11/2016","REGISTRO CONTRATTI SETTEMBRE E OTTOBRE 2016","","","","","","","","22/11/2016 - 13:10 al 23/11/2019 "
"2016000035","261430/08/2016","REGISTRO CONTRATTI GIUGNO 2016","","","","","","","","30/08/2016 - 12:00 al 31/08/2019 "
"2016000034","261430/08/2016","REGISTRO CONTRATTI MAGGIO 2016","","","","","","","","30/08/2016 - 12:00 al 31/08/2019 "
"2016000030","153602/05/2016","REGISTRO CONTRATTI APRILE 2016","","","","","","","","02/05/2016 - 14:30 al 03/05/2019 "
"2016000028","153602/05/2016","REGISTRO CONTRATTI MARZO 2016","","","","","","","","02/05/2016 - 14:30 al 03/05/2019 "
